"nome","cargo","unidade","data_ingresso"
Juliana Joice Pereira Lima,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2023-08-25
Juliana Keiko Sagawa,Professor do Ensino Superior,Departamento de Engenharia de Produção,2010-05-24
Juliana Mara Pinto de Almeida,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2022-07-25
Juliana Maria Savio Bernardo,Técnico-Administrativo,Núcleo UFSCar-Saúde,2013-10-31
Juliana Morais Menegussi,Técnico-Administrativo,Unidade Saúde Escola,2014-03-06
Juliana Nayara Aguiar dos Santos,Técnico-Administrativo,Gabinete da Reitoria,2018-11-28
Juliana Rezende Torres,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2013-02-06
Juliana Suficiel Staffa,Técnico-Administrativo,Coordenadoria de Contabilidade,2018-08-06
Juliana Veiga Mendes,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2007-02-26
Julian Brasil Nichikuma,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2019-12-16
Juliane Aparecida de Paula Perez Campos,Professor do Ensino Superior,Departamento de Psicologia,2009-02-03
Juliano Costa Goncalves,Professor do Ensino Superior,Departamento de Ciências Ambientais,2013-01-31
Juliano Marcon Baltazar,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-12-08
Juliano Marini,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2016-02-23
Julia Silva Silveira Borges,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-05-12
Julia Yoko Tachikawa de Oliveira,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2005-08-24
Julio Cesar Araujo da Silva,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2019-03-29
Julio Cesar Coelho de Rose,Professor do Ensino Superior,Departamento de Psicologia,1976-03-22
Julio Cesar de Moraes,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis,2009-01-28
Julio Cesar Donadone,Professor do Ensino Superior,Departamento de Engenharia de Produção,1994-01-10
Julio Cesar Pereira,Professor do Ensino Superior,Departamento de Ciências Ambientais,2008-09-01
Julio Cezar de Barros,Técnico-Administrativo,Programa Interinstitucional de Pós-Graduação em Estatística,2015-06-15
Junior Aparecido Assandre,Técnico-Administrativo,Coordenadoria de Contratos,2006-09-05
Jurandy Gomes de Almeida Junior,Professor do Ensino Superior,Departamento de Computação Sorocaba,2022-01-19
Jurity Antonia Machado Milan,Técnico-Administrativo,Departamento de Hidrobiologia,1975-09-15
Kalil Bernardino,Professor do Ensino Superior,Departamento de Química,2022-08-05
Karime Vieira Albuquerque,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Educação Especial,2011-02-08
Karina dos Santos Giuliani,Técnico-Administrativo,Biblioteca Comunitária,2015-12-07
Karina Gomes de Assis,Professor do Ensino Superior,Departamento de Engenharia de Produção,2018-09-19
Karina Gramani Say,Professor do Ensino Superior,Departamento de Gerontologia,2012-02-24
Karina Martins,Professor do Ensino Superior,Departamento de Biologia,2008-05-06
Karina Nogueira Zambone Pinto Rossi,Professor do Ensino Superior,Departamento de Morfologia e Patologia,2006-09-18
Karina Rabelo da Silva,Técnico-Administrativo,Unidade Saúde Escola,2004-12-01
Karina Schiabel,Professor do Ensino Superior,Departamento de Matemática,2006-08-08
Katia Aparecida Nunes Hiroki,Professor do Ensino Superior,Departamento de Hidrobiologia,2021-05-19
Katia Aparecida Zenaro,Técnico-Administrativo,Pró-Reitoria de Administração,2015-06-22
Katia Sakihama Ventura,Professor do Ensino Superior,Departamento de Engenharia Civil,2014-04-28
Katia Silene Cavichiolo,Técnico-Administrativo,Programa de Pós-Graduação em Terapia Ocupacional,1992-09-30
Katti Faceli,Professor do Ensino Superior,Departamento de Computação Sorocaba,2008-02-01
Kayna Agostini,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2012-11-21
Keika Inouye,Professor do Ensino Superior,Departamento de Gerontologia,2013-01-16
Keila Fernanda de Souza Cruz,Técnico-Administrativo,Biblioteca Campus Araras,2008-08-18
Kelen Christina Leite,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2009-03-16
Kelen Cristiane Teixeira Vivaldini,Professor do Ensino Superior,Departamento de Computação,2015-10-09
Kelly Cristina Leite dos Santos Legoro,Técnico-Administrativo,Departamento de Desenvolvimento Rural,2008-04-07
Kelly Cristina Tonello,Professor do Ensino Superior,Departamento de Ciências Ambientais,2008-09-09
Kelly Farias Azevedo Schiabelli,Técnico-Administrativo,Programa de Pós-Graduação em Ensino de Ciências Exatas,2014-01-20
Kelly Roberta Francisco Muruci de Paula,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2015-03-02
Kemilly Bianca de Mello,Técnico-Administrativo,Secretaria de Apoio da Pró-Reitoria de Gestão de Pessoas,2022-08-22
Ketilin Mayra Pedro,Professor do Ensino Superior,Departamento de Psicologia,2022-08-01
Kivia Mislaine Albano Scobosa,Professor do Ensino Superior,Centro de Ciências da Natureza,2018-11-21
Kleber Thiago de Oliveira,Professor do Ensino Superior,Departamento de Química,2010-06-07
Klinger Teodoro Ciriaco,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2019-02-19
Klisler Pinheiro de Melo,Técnico-Administrativo,Departamento de Química,2006-09-05
Laerte dos Anjos Guimaraes,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus de Sorocaba,2008-08-01
Lais Conservan Nogueira,Técnico-Administrativo,Departamento de Física,2017-01-30
Lais Fumincelli,Professor do Ensino Superior,Departamento de Enfermagem,2018-08-17
Laize Aparecida Ferreira Vilela,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-06-18
Lara Ferreira dos Santos,Professor do Ensino Superior,Departamento de Psicologia,2014-01-13
Lara Maria Silveira,Técnico-Administrativo,Departamento de Psicologia,2011-02-23
Larissa Aparecida Romano,Técnico-Administrativo,Pró-Reitoria de Pós-Graduação,2015-06-29
Larissa Campagna Martini Barbosa,Professor do Ensino Superior,Departamento de Medicina,2019-05-20
Larissa Consoli,Professor do Ensino Superior,Centro de Ciências da Natureza,2022-06-02
Larissa Dias de Souza Pimentel,Técnico-Administrativo,Coordenação do Curso de Administração,2016-01-20
Larissa Elaine Dantas de Araujo,Professor do Ensino Superior,Departamento de Administração,2014-03-21
Larissa Oliveira Chaves,Técnico-Administrativo,Coordenadoria da Rede Integrada de Segurança Alimentar,2022-02-17
Larissa Pires de Andrade,Professor do Ensino Superior,Departamento de Fisioterapia,2014-08-06
Larissa Riani Costa Tavares,Professor do Ensino Superior,Departamento de Fisioterapia,2015-07-27
Laudelino Rodrigues dos Santos,Técnico-Administrativo,Coordenadoria de Registro de Diplomas,1995-06-30
Lauro Pigatin,Técnico-Administrativo,Departamento de Referência,1994-07-25
Leandra Andreia de Sousa,Professor do Ensino Superior,Departamento de Enfermagem,2018-08-17
Leandro de Lima Santos,Professor do Ensino Superior,Centro de Ciências da Natureza,2016-01-20
Leandro de Oliveira Lopes,Técnico-Administrativo,Departamento de Referência,2016-06-08
Leandro Innocentini Lopes de Faria,Professor do Ensino Superior,Departamento de Ciência da Informação,2002-03-01
Leandro Nery de Oliveira,Professor do Ensino Superior,Departamento de Matemática,2020-04-02
Leandro Rocha Saraiva,Professor do Ensino Superior,Departamento de Artes e Comunicação,2019-11-12
Leandro Silva Maroto,Técnico-Administrativo,Coordenadoria Multicampi de Contratos e Serviços,2017-01-26
Leia Cristina Palombo,Técnico-Administrativo,Departamento de Cadastro e Pagamentos,1994-07-13
Lenita de Godoi,Técnico-Administrativo,Biblioteca Campus Araras,2013-05-28
Leomar Scarpa,Técnico-Administrativo,Departamento de Engenharia de Materiais,1978-06-12
Leonardo Antonio de Andrade Giani,Professor do Ensino Superior,Departamento de Artes e Comunicação,2003-02-13
Leonardo Bertanha,Técnico-Administrativo,Departamento de Assistência Estudantil,2017-01-31
Leonardo Bresciani Canto,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2009-08-24
Leonardo Cardoso Portela Camara,Professor do Ensino Superior,Departamento de Psicologia,2019-09-11
Leonardo Jundi Hayasida,Técnico-Administrativo,"Departamento de Ciências da Natureza, Matemática e Educação",2009-03-17
Leonardo Kleber Castelano,Professor do Ensino Superior,Departamento de Física,2010-07-01
Leonardo Marioto,Técnico-Administrativo,Departamento de Medicina,2018-08-01
Leonardo Marquez Pedro,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2013-01-29
Leonardo Maurici Borges,Professor do Ensino Superior,Departamento de Botânica,2016-01-18
Leonardo Paes Niero,Técnico-Administrativo,Centro de Ciências da Natureza,2015-10-29
Leonardo Santos Amancio Cabral,Professor do Ensino Superior,Departamento de Psicologia,2017-08-14
Leonice Marcellino Pereira,Técnico-Administrativo,Departamento de Psicologia,1992-08-27
Leonildo Bernardo Pivotto,Técnico-Administrativo,Departamento de Engenharia Mecânica,2016-10-31
Leticia Bernardes de Mello Grego,Técnico-Administrativo,Auditoria Interna da UFSCar,2018-08-13
Leticia Caravita Abbade,Professor do Ensino Superior,Departamento de Ciências Ambientais,2024-01-25
Leticia de Oliveira dos Santos,Técnico-Administrativo,Coordenadoria de Gestão e Mediação de Condutas,2016-11-07
Letícia Pimenta Costa-guarisco,Professor do Ensino Superior,Departamento de Gerontologia,2019-11-01
Leticia Silva Souto,Professor do Ensino Superior,Departamento de Biologia,2013-02-04
Liane Biehl Printes,Técnico-Administrativo,Departamento de Apoio à Educação Ambiental,2009-03-20
Liane Bordignon,Professor do Ensino Superior,Departamento de Matemática,2008-04-16
Lidia Maria Marson Postalli,Professor do Ensino Superior,Departamento de Psicologia,2013-02-08
Lidiane Cristina Costa,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2014-06-26
Ligia Augusto Telles,Técnico-Administrativo,Departamento de Química,2023-05-08
Ligia Leite Castelli Ferreira,Técnico-Administrativo,Secretaria Geral de Educação a Distância,2007-05-23
Lígia Mara Boin Menossi de Araujo,Professor do Ensino Superior,Departamento de Letras,2020-12-11
Liliana Chiappa,Técnico-Administrativo,Unidade Saúde Escola,1992-06-01
Lilian Fantato Noronha da Costa,Técnico-Administrativo,Departamento de Atenção a Saúde,1991-10-21
Lilian Menezes de Jesus,Professor do Ensino Superior,Departamento de Física,2018-02-28
Lilian Segnini Rodrigues,Técnico-Administrativo,Divisão de Desenvolvimento de Pessoas,2014-05-15
Lilian Vieira Magalhaes,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2015-11-10
Lincoln Kennedy dos Santos,Técnico-Administrativo,Departamento de Administração de Sorocaba,2012-05-11
Lindomar de Oliveira Alves,Técnico-Administrativo,Departamento de Genética e Evolução,2019-09-30
Lisandra Marques Gava Borges,Professor do Ensino Superior,Departamento de Genética e Evolução,2013-02-01
Lisandrea Rodrigues Menegasso Gennaro,Técnico-Administrativo,Unidade Saúde Escola,2006-03-13
Lissandra Pinhatelli de Britto,Técnico-Administrativo,Biblioteca Lagoa do Sino,2016-09-19
Livia Celegati Pan,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2014-08-04
Livia Coelho de Mello,Técnico-Administrativo,Departamento de Referência,2014-08-25
Livia de Lima Reis,Técnico-Administrativo,Departamento de Processamento Técnico,2014-02-25
Lívia Francisco Arantes de Souza,Técnico-Administrativo,Programa de Pós-Graduação em Engenharia Urbana,2022-10-27
Livia Maria Fusari,Professor do Ensino Superior,Departamento de Hidrobiologia,2016-06-22
Lizete de Paula Ballerini,Técnico-Administrativo,Departamento de Engenharia de Produção de Sorocaba,2014-05-08
Lourdes de Fatima Bezerra Carril,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2013-06-07
Lourival Varanda,Técnico-Administrativo,Departamento de Engenharia de Materiais,1998-01-16
Luana Costa Almeida,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2019-08-19
Luana Dias Motta,Professor do Ensino Superior,Departamento de Sociologia,2018-08-17
Luana Domingues Pereira,Técnico-Administrativo,Secretaria de Apoio  da Pró-Reitoria de Assuntos Comunitários e Estudantis,2014-08-12
Luan Augusto de Souza Carreira,Técnico-Administrativo,Departamento de Engenharia Química,2019-11-19
Lucas Barcelos Otani,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2022-11-21
Lucas de Souza,Técnico-Administrativo,Seção de Gestão Acadêmica,2019-11-25
Lucas Dias Sanglade,Técnico-Administrativo,"Departamento de Gestão de Áreas Verdes, Biodiversidade e Agroambiental",2024-04-11
Lucas Gomes Duarte,Técnico-Administrativo,Programa de Pós-Graduação em Engenharia de Produção,2018-07-10
Lucas Henrique Staffa,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2022-07-21
Lucas Vinicio de Carvalho Maciel,Professor do Ensino Superior,Departamento de Letras,2016-09-27
Lucia Helena Mascaro Sales,Professor do Ensino Superior,Departamento de Química,2002-09-26
Lucia Maria Salgado dos Santos Lombardi,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2013-01-28
Luciana Aparecida de Oliveira Neto Castro,Técnico-Administrativo,Coordenação do Curso de Fisioterapia,2022-11-01
Luciana Aparecida Martinez Zaina,Professor do Ensino Superior,Departamento de Computação Sorocaba,2009-01-28
Luciana Bolzan Agnelli Martinez,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2014-08-05
Luciana Bueno dos Reis Fernandes,Técnico-Administrativo,Departamento de Ecologia e Biologia Evolutiva,2014-08-14
Luciana Camargo de Oliveira,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2010-11-08
Luciana Carvalho,Técnico-Administrativo,Departamento de Administração Lagoa do Sino,2014-09-23
Luciana Cristina Salvatti Coutinho,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2016-09-05
Luciana de Barros Duarte,Professor do Ensino Superior,Departamento de Medicina,2019-04-09
Luciana de Souza Gracioso,Professor do Ensino Superior,Departamento de Ciência da Informação,2004-04-26
Luciana Domeneghetti Pedrino Coronago,Técnico-Administrativo,Programa de Pós-Graduação em Ciência Política,2024-03-06
Luciana Furlanetto Pereira,Técnico-Administrativo,"Núcleo Multidisciplinar e Integrado de Estudos, Formação e Intervenção em Economia Solidária",2007-05-14
Luciana Gobato Pedrosa,Técnico-Administrativo,Departamento de Cadastro e Pagamentos,2013-11-28
Luciana Marcia Goncalves,Professor do Ensino Superior,Departamento de Engenharia Civil,2010-02-01
Luciana Missae Kawamura,Técnico-Administrativo,Programa de Pós-Graduação em Planejamento e Uso de Recursos Renováveis,2008-04-08
Luciana Nogueira,Professor do Ensino Superior,Departamento de Letras,2020-12-14
Luciana Nogueira Fioroni,Professor do Ensino Superior,Departamento de Psicologia,2006-10-04
Luciana Pimenta da Silveira Denardi,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis Campus Araras,2018-08-23
Luciana Salazar Salgado,Professor do Ensino Superior,Departamento de Letras,2010-06-21
Luciana Sa Leitao Correa de Araujo,Professor do Ensino Superior,Departamento de Artes e Comunicação,2006-08-28
Luciana Santos Mariotto,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Pedagogia,2016-12-01
Luciana Tereza Romanelli Vicente Sebin,Técnico-Administrativo,Departamento de Processamento Técnico,1996-06-17
Luciana Thie Seki Dias,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2003-09-08
Luciana Vizotto,Técnico-Administrativo,Departamento de Química,1993-03-15
Luciana Yukie Matsubara,Técnico-Administrativo,Departamento de Botânica,2020-11-09
Luciane Cristina de Oliveira,Técnico-Administrativo,Departamento de Sociologia,1993-07-13
Luciano Campanini,Professor do Ensino Superior,Departamento de Engenharia de Produção,2016-07-06
Luciano de Oliveira Neris,Professor do Ensino Superior,Departamento de Computação,2015-10-13
Luciano Elsinor Lopes,Professor do Ensino Superior,Departamento de Ciências Ambientais,2010-05-06
Luciano Maldonado Ferreira,Técnico-Administrativo,Coordenadoria de Engenharia Civil,2016-08-31
Luciano Mitidieri Bento Garcia,Técnico-Administrativo,Coordenadoria de Infraestrutura para Pesquisa,2007-06-06
Lucia Terezinha Picollo Silva,Técnico-Administrativo,Departamento de Biotecnologia e Produção Vegetal e Animal,1991-01-01
Luciene Aparecida Gouvea Nogueira,Técnico-Administrativo,Secretaria Geral de Educação a Distância,2017-12-27
Luciene Aparecida Paris de Menezes,Técnico-Administrativo,Colégio de Aplicação da UFSCar,1992-10-05
Luciene Borges Silva,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-06-14
Luciene Nogueira Bertoncello,Professor do Ensino Superior,Departamento de Matemática,2009-01-28
Lucieny Nathielly Goes Salvo,Técnico-Administrativo,Secretaria de Apoio da Procuradoria Federal,2013-10-24
Lucimar Lopes Fialho,Técnico-Administrativo,Departamento de Química,2010-02-08
Lucimar Retto da Silva de Avo,Professor do Ensino Superior,Departamento de Medicina,2006-02-10
Luis Alberto Mijam Barea,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2015-02-26
Luis Antonio Carvalho dos Santos,Professor do Ensino Superior,Departamento de Matemática,2005-09-27
Luis Antonio Gorla Marcomini,Professor do Ensino Superior,Departamento de Medicina,2010-07-16
Luis Antonio Oliveira Araujo,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2016-07-25
Luis Augusto Martins Ruotolo,Professor do Ensino Superior,Departamento de Engenharia Química,2006-09-18
Luis Carlos Soares Chriguer,Técnico-Administrativo,"Departamento de Geografia, Turismo e Humanidades",2013-11-21
Luis Carlos Zanata Junior,Técnico-Administrativo,Departamento de Esportes,1995-02-01
Luis Ernesto Bueno Salasar,Professor do Ensino Superior,Departamento de Estatística,2010-03-08
Luis Fernando Castanho de Almeida,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus Lagoa do Sino,2018-08-20
Luis Fernando da Silva,Professor do Ensino Superior,Departamento de Física,2017-02-07
Luis Henrique Migliato,Técnico-Administrativo,Departamento de Filosofia,2014-12-15
Luis Roberto Contri Lopes,Técnico-Administrativo,Departamento de Física,1992-02-04
Luiz Andre Neves de Brito,Professor do Ensino Superior,Departamento de Letras,2013-01-30
Luiz Antonio Cabello Norder,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2009-01-27
Luiz Antonio Grinis Nalini,Técnico-Administrativo,Prefeitura Universitária Campus Lagoa do Sino,2014-07-07
Luiz Antonio Martins,Técnico-Administrativo,Departamento de Vigilância,2004-01-13
Luiz Antonio Pessan,Professor do Ensino Superior,Departamento de Engenharia de Materiais,1987-04-21
Luiz Antonio Tonin,Professor do Ensino Superior,Departamento de Engenharia de Produção,2018-12-12
Luiz Aparecido Joaquim,Técnico-Administrativo,Departamento de Ecologia e Biologia Evolutiva,1979-01-19
Luiz Augusto Staffa,Técnico-Administrativo,Departamento de Engenharia de Materiais,1978-01-09
Luiz Bezerra Neto,Professor do Ensino Superior,Departamento de Educação,2005-09-13
Luiz Carlos de Faria,Professor do Ensino Superior,Departamento de Ciências Ambientais,2009-02-02
Luiz Carlos Gomides Freitas,Professor do Ensino Superior,Departamento de Química,1980-08-13
Luiz Damon Santos Moutinho,Professor do Ensino Superior,Departamento de Filosofia,2014-07-02
Luiz Eduardo Moschini,Professor do Ensino Superior,Departamento de Ciências Ambientais,2009-01-28
Luiz Fellipe Barros Coutinho Paiva,Técnico-Administrativo,Secretaria Geral de Educação a Distância,2024-02-22
Luiz Fernando Approbato Selistre,Professor do Ensino Superior,Departamento de Fisioterapia,2018-02-19
Luiz Fernando de Mello,Técnico-Administrativo,Coordenadoria de Manutenção e Infraestrutura,2009-11-06
Luiz Fernando de Oriani e Paulillo,Professor do Ensino Superior,Departamento de Engenharia de Produção,1995-01-16
Luiz Fernando Takase,Professor do Ensino Superior,Departamento de Morfologia e Patologia,2008-09-15
Luiz Ferraz de Sampaio Neto,Técnico-Administrativo,"Seção de Assistência Social, Saúde e Esportes Campus Sorocaba",2012-05-08
Luiz Goncalves Junior,Professor do Ensino Superior,Departamento de Educação Física e Motricidade Humana,1995-07-20
Luiz Gustavo Pierangeli,Técnico-Administrativo,Departamento de Administração - Campus Araras,2012-12-17
Luiz Gustavo Reis Bernardino,Técnico-Administrativo,Departamento de Manutenção Civil e Elétrica,2015-10-15
Luiz Henrique da Silva,Técnico-Administrativo,Departamento de Genética e Evolução,1996-10-16
Luiz Henrique de Toledo,Professor do Ensino Superior,Departamento de Ciências Sociais,2002-01-28
Luiz Henrique Pessoa da Costa Trondoli,Técnico-Administrativo,Departamento de Fisioterapia,2018-08-06
Luiz Manoel de Moraes Camargo Almeida,Professor do Ensino Superior,Centro de Ciências da Natureza,2012-12-21
Luiz Plinio Zavaglia,Técnico-Administrativo,Departamento de Biotecnologia e Produção Vegetal e Animal,1991-01-01
Luiz Roberto Gomes,Professor do Ensino Superior,Departamento de Educação,2008-08-19
Luiz Roberto Hartmann Junior,Professor do Ensino Superior,Departamento de Matemática,2010-06-21
Luzia Cristina Antoniossi Monteiro,Professor do Ensino Superior,Departamento de Gerontologia,2013-01-09
Luzia Iara Pfeifer,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2019-09-16
Luzia Sigoli Fernandes Costa,Professor do Ensino Superior,Departamento de Ciência da Informação,1995-01-13
Luzmara Curcino Ferreira,Professor do Ensino Superior,Departamento de Letras,2009-01-29
Lynne Lourenco,Técnico-Administrativo,Departamento de Letras,2016-06-23
Lynnyngs Kelly Arruda Saraiva de Paiva,Professor do Ensino Superior,Departamento de Matemática,2009-01-27
Magaly Aparecida Garro,Técnico-Administrativo,Coordenadoria de Estágio e Mobilidade,2012-07-04
Magda da Silva Peixoto,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2006-02-17
Maiara Fernanda Peres,Técnico-Administrativo,Departamento de Gestão de Pessoas Campus Araras,2017-02-13
Maira Aparecida Stefanini,Professor do Ensino Superior,Departamento de Morfologia e Patologia,1996-01-12
Maiser Jose Alves Oliva,Técnico-Administrativo,Coordenadoria de Atendimento e Suporte ao Usuário,2018-08-06
Manoela Anechini Simoes Marins,Técnico-Administrativo,"Departamento de Administração, Finanças e Contratos Campus Sorocaba",2009-02-02
Manoela Gomes Grossi,Técnico-Administrativo,Unidade Saúde Escola,2020-12-15
Manoel Aranda de Almeida,Técnico-Administrativo,Departamento de Física,2012-04-23
Manoel Fernando Martins,Professor do Ensino Superior,Departamento de Engenharia de Produção,1986-03-14
Manoel Gustavo Petrucelli Homem,Professor do Ensino Superior,Departamento de Química,2013-01-16
Manoel Nelito Matheus Nascimento,Professor do Ensino Superior,Departamento de Educação,2010-06-21
Manuela dos Santos Carvalho Schiavon,Professor do Ensino Superior,Departamento de Medicina,2022-03-21
Manuela Max Ferreira Fontoura Guedes,Técnico-Administrativo,Departamento de Química,2023-08-16
Mara Cristina Cansi Biazolli,Técnico-Administrativo,Departamento de Atenção a Saúde,2004-12-01
Mara Silvia Aparecida Nucci Morassutti,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2004-09-01
Marcela Bianchessi da Cunha Santino,Professor do Ensino Superior,Departamento de Hidrobiologia,2009-01-29
Marcela Xavier Ribeiro,Professor do Ensino Superior,Departamento de Computação,2009-08-10
Marcello Rubens Barsi Andreeta,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2013-02-05
Marcelo Adorna Fernandes,Professor do Ensino Superior,Departamento de Ecologia e Biologia Evolutiva,2006-08-31
Marcelo Almir Lopes,Técnico-Administrativo,Coordenadoria de Contratos,2016-11-11
Marcelo Aparecido de Barros,Técnico-Administrativo,"Departamento de Administração, Finanças e Contratos Campus Sorocaba",2015-06-15
Marcelo Cesar Cavallaro,Técnico-Administrativo,Programa de Pós-Graduação em Ciência e Engenharia de Materiais,2013-11-19
Marcelo Coutinho Vargas,Professor do Ensino Superior,Departamento de Ciências Sociais,1998-06-27
Marcelo de Araujo Ferreira,Professor do Ensino Superior,Departamento de Engenharia Civil,2006-08-28
Marcelo de Bello Cioffi,Professor do Ensino Superior,Departamento de Genética e Evolução,2014-09-22
Marcelo de Castro Cesar,Professor do Ensino Superior,Departamento de Medicina,2018-07-10
Marcelo de Castro Takeda,Professor do Ensino Superior,Departamento de Engenharia Civil,2010-07-21
Marcelo Dias Saes Peres,Técnico-Administrativo,Editora da UFSCar,2008-04-07
Marcelo Fila Pecenin,Técnico-Administrativo,Secretaria Geral de Relações Internacionais,2014-09-08
Marcelo Jose Araujo,Técnico-Administrativo,Departamento de Ação Cultural,2010-12-06
Marcelo Jose Botta,Professor do Ensino Superior,Departamento de Matemática,1992-04-07
Marcelo Jose Carrer,Professor do Ensino Superior,Departamento de Engenharia de Produção,2019-05-09
Marcelo Jose Dias Nascimento,Professor do Ensino Superior,Departamento de Matemática,2009-02-04
Marcelo Jose Duarte,Técnico-Administrativo,Departamento de Física,2006-08-09
Marcel Okamoto Tanaka,Professor do Ensino Superior,Departamento de Ciências Ambientais,2005-10-12
Marcelo Martinez,Professor do Ensino Superior,Departamento de Morfologia e Patologia,1997-03-26
Marcelo Martins de Oliveira,Técnico-Administrativo,Departamento de Química,2013-10-09
Marcelo Monari,Professor do Ensino Superior,Departamento de Engenharia Civil,2023-06-13
Marcelo Nivert Schlindwein,Professor do Ensino Superior,Departamento de Ecologia e Biologia Evolutiva,2006-03-17
Marcelo Pastore Lopes,Técnico-Administrativo,Departamento de Referência,2012-04-17
Marcelo Pastre,Técnico-Administrativo,Coordenadoria de Infraestrutura de Tecnologia da Informação,1998-08-11
Marcelo Perencin de Arruda Ribeiro,Professor do Ensino Superior,Departamento de Engenharia Química,2013-01-29
Marcelo Silva Pinho,Professor do Ensino Superior,Departamento de Engenharia de Produção,1995-01-30
Marcelo Suetake,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2013-01-07
Marcia Duarte Galvani,Professor do Ensino Superior,Departamento de Psicologia,2010-05-13
Marcia Joao Pedro,Técnico-Administrativo,Departamento de Atenção a Saúde,2008-09-18
Marcia Maria Floriano Zacarias,Técnico-Administrativo,Departamento de Ensino de Graduação Campus Lagoa do Sino,2015-10-01
Marcia Maria Rosa Magri,Professor do Ensino Superior,Departamento de Recursos Naturais e Proteção Ambiental,2010-04-30
Márcia Regina Cominetti,Professor do Ensino Superior,Departamento de Gerontologia,2009-02-02
Marcia Regina Neves Guimaraes,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2006-02-17
Marcia Regina Onofre,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2009-08-10
Marcia Regina Zanata,Técnico-Administrativo,"Secretaria Geral de Ações Afirmativas, Diversidade e Equidade",2023-02-13
Marcia Richtielle da Silva,Professor do Ensino Superior,Centro de Ciências da Natureza,2023-04-25
Marcilene Dantas Ferreira,Professor do Ensino Superior,Departamento de Engenharia Civil,2009-07-01
Marcio Alves Cardoso,Técnico-Administrativo,Departamento de Processos Digitais e Governança de TIC,2019-04-18
Marcio Alves Diniz,Professor do Ensino Superior,Departamento de Estatística,2009-01-27
Marcio Antonio Gatti,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2014-02-26
Marcio Augusto Joioso,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Física - Campus Araras,2015-06-18
Marcio Daldin Teodoro,Professor do Ensino Superior,Departamento de Física,2012-11-01
Marcio Fernando Gomes,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2013-06-18
Marcio Jose Martins,Professor do Ensino Superior,Departamento de Física,1988-09-23
Marcio Luis Lanfredi Viola,Professor do Ensino Superior,Departamento de Estatística,2010-03-25
Marcio Luis Vila,Técnico-Administrativo,Coordenadoria de Suprimentos e Logística,2015-08-26
Marcio Merino Fernandes,Professor do Ensino Superior,Departamento de Computação,2008-06-09
Marcio Neves Miguel,Técnico-Administrativo,Programa de Pós-Graduação em Geografia,2006-06-19
Marcio Peron Franco de Godoy,Professor do Ensino Superior,Departamento de Física,2010-06-21
