"nome","funcao","unidade","gratificacao","data_inicio"
Delano Medeiros Beder,Vice-Coordenador,Coordenação do Curso de Ciência da Computação,,2022-10-28
Denise Aparecida Tallarico Guelli Lopes,Vice-Coordenador,Coordenação do Curso de Engenharia de Produção,,2023-04-28
Denise Balestrero Menezes,Representante de Centro Acadêmico - Suplente,Conselho de Pesquisa,,2022-02-01
Denise Balestrero Menezes,Vice-Coordenador,Programa de Pós-Graduação em Engenharia Urbana,,2024-02-01
Denise Silva Vilela,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-08-01
Diana Amaral Monteiro,Representante Docente - Titular,Conselho de Pesquisa,,2023-06-27
Diogo Aparecido Lopes Silva,Vice-Coordenador,Programa de Pós-Graduação em Engenharia de Produção,,2023-08-18
Dirceu Cleber Conde,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2023-04-11
Edemar Benedetti Filho,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2023-12-19
Edemilson Nogueira,Vice-Chefe,Departamento de Engenharia de Produção,,2023-03-30
Eduardo Dal Ava Mariano,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2020-02-01
Eduardo Nespoli,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-03-01
Eduardo Pinto e Silva,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-06-01
Elayne Borges Fernandes,Representante Discente de Pós-Graduação - Titular,Conselho de Pesquisa,,2022-12-07
Eliane Coster,Vice-Coordenador,Coordenação do Curso de Imagem e Som,,2023-11-01
Elisabete Alves Pereira,Vice-Coordenador,Programa de Pós-Graduação em Biotecnologia e Monitoramento Ambiental,,2024-01-23
Eric Marchezini Mazzer,Vice-Coordenador,Coordenação do Curso de Engenharia de Materiais,,2023-08-11
Erico Masiero,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2022-02-01
Erminio Fernandes,Vice-Coordenador,Coordenação do Curso de Licenciatura em Geografia,,2023-11-13
Erminio Fernandes,Representante Docente - Suplente,Conselho de Pesquisa,,2023-04-11
Estefano Vizconde Veraszto,Vice-Coordenador,Coordenação do Curso de Licenciatura em Física - Campus Araras,,2022-10-06
Evandro Henrique Schinor,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-05-01
Evandro Marsola de Moraes,Vice-Chefe,Departamento de Biologia,,2023-05-22
Evandro Marsola de Moraes,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2023-12-12
Fabiana Marini Braga,Vice-Chefe,Departamento de Teorias e Práticas Pedagógicas,,2022-07-12
Fabiano Cutigi Ferrari,Vice-Coordenador,Programa de Pós-Graduação em Ciência da Computação,,2024-02-02
Fabiano Koich Miguel,Vice-Coordenador,Coordenação do Curso de Graduação em Psicologia,,2023-01-01
Fabio de Lima Leite,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-11-01
Fabio Ferrari Ruffino,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-02-01
Fabio Viadanna Serrao,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-02-17
Felipe Christoff Wouters,Vice-Coordenador,Coordenação do Curso de Bacharelado em Química,,2023-06-01
Fernanda Keila Marinho da Silva,Vice-Coordenador,Mestrado Profissional em Ensino de Física,,2023-04-20
Fernando Cesar Sala,Vice-Chefe,Departamento de Biotecnologia e Produção Vegetal e Animal,,2023-04-03
Fernando Cruz de Moraes,Vice-Chefe,Departamento de Química,,2023-07-01
Fernando Donizete Alves,Vice-Chefe,Departamento de Educação Física e Motricidade Humana,,2023-08-30
Fernando Henrique Martins Portelinha,Vice-Coordenador,Programa de Pós-Graduação em Engenharia Civil,,2023-06-21
Fernando Hideki Hirosue,Vice-Coordenador,Coordenação do Curso de Engenharia Civil,,2023-01-01
Fernando Rodrigues da Silva,Vice-Chefe,Departamento de Ciências Ambientais,,2023-01-09
Fillipe Vieira Rocha,Presidente,Comitê de Iniciação Científica e Tecnológica,,2022-04-01
Fiorella Fernanda Mazine Capelo,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-06-01
Flavio Adriano Borges Melo,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2023-10-31
Francisco Augusto de Moraes Prata Gaspar,Vice-Coordenador,Programa de Pós-Graduação em Filosofia,,2023-09-06
Francisco Braun,Vice-Coordenador,Programa de Pós-Graduação em Matemática,,2023-09-01
Francisco Guilherme Esteves Nogueira,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-02-01
Francis de Morais Franco Nunes,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-03-01
Gabriel Ferrari da Cruz,Representante Docente - Suplente,Secretaria Geral de Educação a Distância,,2023-07-12
Geraldo Edmundo Silva Junior,Vice-Coordenador,Programa de Pós-Graduação em Economia,,2022-06-21
Gerson Jhonatan Rodrigues,Vice-Chefe,Departamento de Ciências Fisiológicas,,2023-04-26
Gerson Jhonatan Rodrigues,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-06-01
Gerusa Ferreira Lourenco,Vice-Coordenador,Programa de Pós-Graduação em Educação Especial,,2022-11-01
Gessica Priscila Ramos,Vice-Chefe,Departamento de Educação,,2024-02-10
Gilberto Rodrigues Liska,Vice-Chefe,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,,2023-05-24
Giuseppe Antonio Cirino,Vice-Chefe,Departamento de Engenharia Elétrica,,2024-03-03
Grace Angelica de Oliveira Gomes,Vice-Coordenador,Programa de Pós-Graduação em Gerontologia,,2022-08-04
Graciele Paraguaia Silveira,Vice-Chefe,"Departamento de Física, Química e Matemática",,2023-08-10
Graciele Paraguaia Silveira,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-19
Grazielle Feliciani Barbosa,Vice-Coordenador,Coordenação dos Cursos de Graduação em Matemática,,2022-08-01
Guilherme Henrique Martins Rodrigues Ribeiro,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2020-02-01
Guilherme Henrique Martins Rodrigues Ribeiro,Vice-Chefe,Departamento de Desenvolvimento Rural,,2022-05-27
Guillermo Antonio Lobos Villagra,Vice-Diretor,Centro de Ciências Exatas e de Tecnologia,,2023-01-24
Gustavo Dias Maia,Vice-Coordenador,Coordenação do Curso de Engenharia Química,,2023-01-08
Gustavo Franco Barbosa,Vice-Coordenador,Programa de Pós-Graduação em Engenharia Mecânica,,2022-11-30
Henrique Carmona Duval,Vice-Diretor,Centro de Ciências da Natureza,,2019-08-22
Heros Augusto Santos Lobo,Vice-Coordenador,Coordenação do Curso de Turismo,,2023-08-16
Hildo Meirelles de Souza Filho,Vice-Coordenador,Programa de Pós-Graduação Profissional em Engenharia de Produção,,2023-06-30
Hugo Miguel Preto de Morais Sarmento,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-07-01
Inessa Lacativa Bagatini,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2020-05-01
Iolanda Cristina Silveira Duarte,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-06-01
Isabela Custodio Talora Bozzini,Vice-Coordenador,Programa de Pós-Graduação em Educação em Ciências e Matemática,,2023-10-23
Isadora Valencise Gregolin,Coordenador,Programa Idiomas sem Fronteiras,,2020-05-28
Isadora Victorino Evangelista Geroto,Representante Técnico-Administrativo - Titular,Conselho de Pesquisa,,2022-12-07
Isaias Torres,Vice-Chefe,Departamento de Engenharia de Produção de Sorocaba,,2023-01-23
Isamara Alves Carvalho,Vice-Chefe,Departamento de Artes e Comunicação,,2024-01-26
Izabella Mendes Sant'Ana Santos,Vice-Coordenador,Programa de Pós-Graduação em Educação,,2021-06-21
Jacqueline Sinhoretto,Vice-Coordenador,Coordenação do Curso de Ciências Sociais,,2023-08-17
Janaina Cabello,Vice-Coordenador,Coordenação do Curso de Tradução e Interpretação em Língua Brasileira de Sinais - Libras / Língua Portuguesa,,2023-08-03
Janaina Della Torre da Silva,Vice-Coordenador,Coordenação do Curso de Bacharelado em Agroecologia,,2022-12-12
Janaina Fernandes Gomes,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-02-01
Jane Maria Faulstich de Paiva,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-06-01
Jaqueline Alcantara Marcelino da Silva,Representante de Centro Acadêmico - Suplente,Conselho de Pesquisa,,2021-08-01
Jaqueline Alcantara Marcelino da Silva,Vice-Coordenador,Programa de Pós-Graduação em Enfermagem,,2023-10-01
Jean Carlos Cardoso,Vice-Coordenador,Programa de Pós-Graduação em Produção Vegetal e Bioprocessos Associados,,2023-07-07
Joao Pedro Santiago Mendes Cardote,Representante Discente de Graduação - Titular,Conselho de Pesquisa,,2022-12-07
Joceli Catarina Stassi Se,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2024-02-06
Jorge Luis Rodrigues Pantoja Filho,Vice-Coordenador,Coordenação do Curso de Engenharia Ambiental,,2024-01-04
Jose Augusto de Oliveira David,Chefe de Departamento,Depto CCN específico para atividades curriculares,,2020-05-04
Jose Eduardo Spinelli,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2019-06-01
Jose Geraldo Vidal Vieira,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-06-01
Jose Marcos Nayme Novelli,Vice-Chefe,"Departamento de Geografia, Turismo e Humanidades",,2022-11-01
Josnei Antonio Novacoski,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-02-01
Juliana Rezende Torres,Vice-Chefe,Departamento de Ciências Humanas e Educação,,2024-01-30
Juliana Veiga Mendes,Representante Docente - Titular,Conselho de Pesquisa,,2023-06-27
Julia Silva Silveira Borges,Vice-Diretor,Centro de Ciências da Natureza,,2023-08-15
Julio Cesar Araujo da Silva,Vice-Coordenador,Coordenação do Curso de Licenciatura em Química,,2023-06-22
Julio Cesar Donadone,Vice-Coordenador,Programa de Pós-Graduação em Ciência Política,,2023-06-21
Jurandy Gomes de Almeida Junior,Vice-Chefe,Departamento de Computação Sorocaba,,2023-06-26
Karina Gramani Say,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2020-10-01
Kayna Agostini,Vice-Diretor,Centro de Ciências Agrárias,,2023-11-24
Kelen Christina Leite,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-19
Ketilin Mayra Pedro,Vice-Coordenador,Coordenação do Curso de Licenciatura em Educação Especial,,2023-01-01
Kivia Mislaine Albano Scobosa,Vice-Coordenador,Coordenação do Curso de Engenharia de Alimentos,,2024-02-01
Lais Migliori Chamarelli,Representante Discente de Graduação - Titular,Conselho de Pesquisa,,2022-12-07
Larissa Pires de Andrade,Vice-Chefe,Departamento de Fisioterapia,,2023-04-24
Leandra Andreia de Sousa,Vice-Chefe,Departamento de Enfermagem,,2023-11-01
Leonardo Antonio de Andrade Giani,Vice-Coordenador,Programa de Pós-Graduação em Imagem e Som,,2023-09-01
Leonardo Bresciani Canto,Representante Docente - Suplente,Conselho de Pesquisa,,2023-01-02
Leonardo Maurici Borges,Vice-Chefe,Departamento de Botânica,,2023-06-05
Leonardo Santos Amancio Cabral,Coordenador(a) Adjunto(a),Coordenadoria de Inclusão e Direitos Humanos,,2021-09-09
Leticia Silva Souto,Vice-Coordenador,Coordenação do Curso de Ciências Biológicas Licenciatura Noturno Sorocaba,,2023-05-26
Lidiane Cristina Costa,Vice-Coordenador,Programa de Pós-Graduação em Ciência e Engenharia de Materiais,,2024-03-01
Lígia Mara Boin Menossi de Araujo,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-07-01
Lilian Vieira Magalhaes,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-05-01
Livia Maria Fusari,Vice-Chefe,Departamento de Hidrobiologia,,2023-10-24
Luana Costa Almeida,Vice-Coordenador,Programa de Pós-Graduação Profissional em Educação,,2023-10-02
Lucia Maria Salgado dos Santos Lombardi,Representante Docente - Titular,Conselho de Pesquisa,,2023-04-11
Luciana Aparecida Martinez Zaina,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-06-01
Luciana Bolzan Agnelli Martinez,Vice-Chefe,Departamento de Terapia Ocupacional,,2023-04-28
Luciana Bolzan Agnelli Martinez,Vice-Coordenador,Coordenação do Curso de Terapia Ocupacional,,2023-10-09
Luciana de Souza Gracioso,Vice-Chefe,Departamento de Ciência da Informação,,2023-09-08
Luciana Salazar Salgado,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-19
Luciano de Oliveira Neris,Vice-Coordenador,Coordenação do Curso de Engenharia de Computação,,2022-10-28
Luciano Elsinor Lopes,Vice-Coordenador,Coordenação do Curso de Gestão e Análise Ambiental,,2023-12-18
Luciano Elsinor Lopes,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-04-01
Luis Ernesto Bueno Salasar,Vice-Chefe,Departamento de Estatística,,2023-12-18
Luis Fernando da Silva,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-06-01
Luiz Antonio Pessan,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-06-01
Luiz Antonio Tonin,Vice-Coordenador,Coordenação do Curso de Engenharia de Produção,,2023-10-26
Luiz Damon Santos Moutinho,Vice-Coordenador,Coordenação do Curso de Filosofia,,2022-12-09
Luiz Fernando Takase,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-05-01
Luiz Goncalves Junior,Vice-Coordenador,Coordenação do Curso de Bacharelado em Educação Física,,2023-12-07
Luiz Henrique de Toledo,Vice-Chefe,Departamento de Ciências Sociais,,2023-03-01
Luzmara Curcino Ferreira,Vice-Coordenador,Programa de Pós-Graduação em Linguística,,2023-10-30
Maira Aparecida Stefanini,Representante de Centro Acadêmico - Suplente,Conselho de Pesquisa,,2021-11-01
Manoel Gustavo Petrucelli Homem,Vice-Coordenador,Coordenação do Curso de Licenciatura em Química,,2023-08-16
Manoel Martins Dias Filho,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-10-01
Marcelo de Castro Cesar,Vice-Coordenador,Coordenação do Curso de Medicina,,2024-03-15
Marcelo Jose Carrer,Vice-Coordenador,Programa de Pós-Graduação em Engenharia de Produção,,2022-04-18
Marcelo Perencin de Arruda Ribeiro,Vice-Chefe,Departamento de Engenharia Química,,2023-06-23
Marcia Maria Rosa Magri,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2023-12-19
Marcio Antonio Gatti,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2023-12-19
Marcio Antonio Gatti,Vice-Coordenador,Programa de Pós-Graduação em Estudos da Condição Humana,,2023-12-17
Marco Antonio dos Santos Farias,Vice-Coordenador,Coordenação do Curso de Biotecnologia,,2022-12-12
Marcos Arduin,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2020-06-09
Marcos Goncalves Lhano,Vice-Coordenador,Coordenação do Curso de Ciências Biológicas,,2024-04-01
Marcos Roberto Chiaratti,Vice-Coordenador,Programa de Pós-Graduação em Genética Evolutiva e Biologia Molecular,,2023-03-06
Marcos Roberto Martines,Vice-Coordenador,Programa de Pós-Graduação em Sustentabilidade na Gestão Ambiental,,2023-12-02
Maria Angelica do Carmo Zanotto,Coordenador,Coordenadoria de Desenvolvimento e Aperfeiçoamento Profissional,,2016-12-13
Maria Angelica do Carmo Zanotto,Coordenador,Coordenadoria de Processos de Ensino-Aprendizagem,,2016-12-13
Maria Auxiliadora Francisco Brazao,Representante Discente de Graduação - Titular,Conselho de Pesquisa,,2024-02-23
Maria Cristina di Lollo,Vice-Chefe,Departamento de Psicologia,,2023-08-10
Maria da Graca Gama Melao,Vice-Diretor,Centro de Ciências Biológicas e da Saúde,,2022-10-08
Maria Fernanda Barboza Cid,Vice-Coordenador,Programa de Pós-Graduação em Terapia Ocupacional,,2024-04-01
Maria Helena Mattos Barbosa dos Santos Somaschini,Representante Docente - Titular,Conselho de Pesquisa,,2023-04-11
Maria Iolanda Monteiro,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-07-01
Mariana Campana,Representante Técnico-Administrativo - Titular,Conselho de Pesquisa,,2020-11-25
Mariana de Paiva de Barcellos,Representante Discente de Graduação - Titular,Conselho de Pesquisa,,2024-02-23
Mariana dos Santos,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2024-02-06
Maria Teresa Marques Novo Mansur,Vice-Chefe,Departamento de Genética e Evolução,,2021-09-23
Maria Virginia Urso Guimaraes,Representante Docente - Suplente,Conselho de Pesquisa,,2023-08-08
Maria Walburga dos Santos,Vice-Diretor,Centro de Ciências Humanas e Biológicas,,2022-04-16
Marilde Terezinha Prado Santos,Coordenador(a) Adjunto(a) do Sistema Universidade Aberta do Brasil,Coordenação do Sistema Universidade Aberta do Brasil da Universidade Federal de São Carlos,,2021-03-02
Marilde Terezinha Prado Santos,Vice-Chefe,Departamento de Computação,,2022-11-22
Marilia Blundi Onofre,Vice-Coordenador,Coordenação do Curso de Linguística,,2023-11-01
Mario Augusto de Souza Lizier,Vice-Diretor,Centro de Ciências em Gestão e Tecnologia,,2022-10-31
Mario Godinho Junior,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2024-02-06
Mario Otavio Batalha,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-02-01
Mariusa Momenti Pitelli,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-11-01
Marystela Ferreira,Vice-Diretor,Centro de Ciências e Tecnologias para a Sustentabilidade,,2022-06-24
Matheus Paes Lima,Vice-Coordenador,Programa de Pós-Graduação em Física,,2022-08-08
Mauricio Donavan Rodrigues Paniza,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-09-01
Mercival Roberto Francisco,Vice-Coordenador,Programa de Pós-Graduação em Ecologia e Recursos Naturais,,2022-07-01
Michel Helcias Montoril,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-19
Michel Pisa Carnio,Vice-Coordenador,Coordenação do Curso de Licenciatura em Ciências Biológicas,,2023-08-10
Mirian Liza Alves Forancelli Pacheco,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-08-08
Mirian Liza Alves Forancelli Pacheco,Vice-Coordenador,Coordenação do Curso de Ciências Biológicas,,2023-05-19
Mônica da Silva Nunes,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-12-01
Monica Filomena Caron,Vice-Coordenador,Coordenação do Curso de Licenciatura em Pedagogia,,2023-10-03
Murilo Aparecido Voltarelli,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2020-02-01
Nassim Chamel Elias,Vice-Coordenador,Coordenação do Curso Segunda Licenciatura em Educação Especial na modalidade à distância,,2023-01-18
Natalia de Souza Correia,Representante Docente - Titular,Conselho de Pesquisa,,2023-06-27
Natalia Rejane Salim,Coordenador(a) Suplente,Coordenadoria de Diversidade e Gênero,,2023-07-04
Natalia Sevilha Stofel,Vice-Coordenador,Coordenação do Curso de Enfermagem,,2023-11-01
Natan de Jesus Pimentel Filho,Representante de Centro Acadêmico - Suplente,Conselho de Pesquisa,,2021-05-01
Neila Conceicao Cunha Nardy,Vice-Coordenador,Coordenação do Curso de Administração,,2023-08-18
Neila Conceicao Cunha Nardy,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2019-09-01
Nelci Adriana Cicuto Ferreira Rocha,Representante Docente - Titular,Conselho de Pesquisa,,2023-06-27
Odete Rocha,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2023-10-10
Osmar Moreira de Souza Junior,Vice-Coordenador,Mestrado Profissional em Educação Física,,2021-05-04
Oto Araujo Vale,Vice-Chefe,Departamento de Letras,,2024-01-02
Patricia Domingues de Freitas,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-03-01
Patricia Waltz Schelini,Vice-Coordenador,Programa de Pós-Graduação em Psicologia,,2023-05-01
Paula Hentschel Lobo da Costa,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-08-01
Paula Regina Dal'Evedove,Vice-Coordenador,Coordenação do Curso de Biblioteconomia e Ciência da Informação,,2023-08-17
Paula Rezende Camargo,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-01-01
Paulo Cezar de Faria,Vice-Chefe,Departamento de Metodologia de Ensino,,2023-12-07
Paulo Gomes Lima,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-06-01
Paulo Henrique Dias Ferreira,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-06-01
Paulo Henrique Dias Ferreira,Vice-Chefe,Departamento de Física,,2023-01-02
Paulo Renato Pakes,Vice-Coordenador,Coordenação do Curso de Administração,,2023-06-13
Paulo Roberto Licht dos Santos,Representante Docente - Suplente,Conselho de Pesquisa,,2023-04-11
Paulo Roberto Montanaro,Coordenador,Coordenadoria de Inovações em Tecnologia na Educação,,2021-02-19
Paulo Sergio Bretones,Vice-Coordenador,Mestrado Profissional em Filosofia,,2019-10-14
Paulo Sergio da Silva Junior,Representante Docente - Suplente,Conselho de Pesquisa,,2022-12-01
Paulo Sergio da Silva Junior,Vice-Coordenador,Coordenação do Curso de Engenharia Física,,2022-12-08
Pedro Augusto de Paula Nascente,Representante Docente - Titular,Conselho de Pesquisa,,2023-01-02
Pedro Augusto Franco Pinheiro Moreira,Vice-Coordenador,Coordenação do Curso de Licenciatura em Física,,2024-04-28
Pedro Sergio Fadini,Presidente,Conselho de Pesquisa,,2021-09-08
Piero de Camargo Leirner,Vice-Coordenador,Programa de Pós-Graduação em Antropologia Social,,2023-06-01
Priscilla Hortense,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2023-08-08
Rafael Henriques Longaresi,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2023-10-10
Rafael Izbicki,Vice-Coordenador,Programa Interinstitucional de Pós-Graduação em Estatística,,2023-10-01
Reinaldo Gaspar Bastos,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-06-08
Renata Bovo Peres,Vice-Coordenador,Programa de Pós-Graduação em Ciências Ambientais,,2024-02-16
Renata Evangelista de Oliveira,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-10-01
Renata Franco Severo Fantini,Vice-Coordenador,Coordenação do Curso de Licenciatura em Música,,2023-12-01
Renato Jose de Moura,Vice-Coordenador,Mestrado Profissional em Matemática em Rede Nacional,,2023-12-07
Renato Miguel Basso,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-07-01
Ricardo Carneiro Borra,Vice-Chefe,Departamento de Genética e Evolução,,2024-01-08
Ricardo Coser Mergulhao,Vice-Coordenador,Programa de Pós-Graduação em Administração,,2020-04-27
Ricardo Jose Ferrari,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-05-01
Rita de Cassia Lana,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-04-01
Roberta Averna Valente Botezelli Tolini,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2019-06-01
Roberta Averna Valente Botezelli Tolini,Vice-Coordenador,Programa de Pós-Graduação em Planejamento e Uso de Recursos Renováveis,,2024-03-01
Roberta Cerasi Urban,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2020-04-01
Rodrigo Neves Marques,Vice-Coordenador,Coordenação do Curso de Engenharia Agronômica,,2024-05-02
Rodrigo Silva Ribeiro,Representante Discente de Graduação - Titular,Conselho de Pesquisa,,2024-02-23
Rodrigo Vilela Rodrigues,Vice-Coordenador,Coordenação do Curso de Ciências Econômicas,,2023-11-29
Rogério Aparecido Sá Ramalho,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-06-08
Rosane Lucia Chicarelli Alcantara,Representante Docente - Titular,Conselho de Pesquisa,,2023-06-27
Rosane Nunes de Faria,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-01
Ruy de Sousa Junior,Vice-Coordenador,Programa de Pós-Graduação em Engenharia Química,,2023-07-06
Sahudy Montenegro Gonzalez,Vice-Coordenador,Coordenação do Curso de Bacharelado em Ciência da Computação,,2023-01-20
Sahudy Montenegro Gonzalez,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-06-01
Samira Feldman Marzochi,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-10-01
Samira Feldman Marzochi,Vice-Chefe,Departamento de Sociologia,,2024-02-01
Samuel Lourenco Nogueira,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-19
Sandra Andrea Cruz,Vice-Coordenador,Programa de Pós-Graduação em Química,,2023-02-01
Sarah Caroline Ribeiro de Souza,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2023-08-08
Sarah Caroline Ribeiro de Souza,Vice-Coordenador,Coordenação do Curso de Ciências Biológicas,,2024-03-16
Sergio Dias Campos,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-11-01
Sergio Henrique Evangelista,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-04-12
Sheyla Ribeiro Rocha,Vice-Coordenador,Programa de Pós-Graduação em Gestão da Clínica,,2023-04-24
Silene Torres Marques,Representante Docente - Titular,Conselho de Pesquisa,,2020-05-01
Sonia Regina Zerbetto,Coordenador(a) de Comitê,Comitê de Ética em Pesquisa em Seres Humanos,,2023-01-26
Tatiane Cosentino Rodrigues,Vice-Coordenador,Programa de Pós-Graduação em Educação,,2021-08-02
Thais de Cassia Martinelli Guerreiro,Vice-Chefe,Departamento de Engenharia Civil,,2023-01-01
Tomaz Toshimi Ishikawa,Vice-Chefe,Departamento de Engenharia de Materiais,,2024-05-01
Valeria Amorim Pires Di Lorenzo,Vice-Coordenador,Programa de Pós-Graduação em Fisioterapia,,2023-06-14
Valeria Forni Martini,Representante Docente - Titular,Conselho de Pesquisa,,2023-08-08
Vania Aparecida Gurian Varoto,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-09-01
Vera Alves Cepeda,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2021-10-01
Victor Satoru Saito,Vice-Chefe,Departamento de Ciências Ambientais,,2023-10-10
Vinicius Tribuzi Rodrigues Pinheiro Gomes,Vice-Coordenador,Coordenação do Curso de Bacharelado em Física,,2024-04-28
Virginia Aparecida da Silva Moris,Representante Docente - Suplente,Conselho de Pesquisa,,2023-06-27
Virginia Claudia Paulino Silva,Vice-Coordenador,Coordenação do Curso de Licenciatura em Ciências Biológicas,,2023-01-20
Vitoria Maria Miranda Pureza,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-02-01
Vivian Ramos Melhado,Vice-Chefe,Departamento de Gerontologia,,2022-10-24
Vlamir Jose Rocha,Vice-Coordenador,Programa de Pós-Graduação em Conservação da Fauna,,2021-10-07
Wagner de Souza Leite Molina,Vice-Coordenador,Programa de Pós-Graduação em Administração e Sociedade,,2023-06-15
Waldemar Marques Junior,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-08-01
Waldir Avansi Junior,Vice-Coordenador,Coordenação do Curso de Licenciatura em Física,,2024-01-01
Yara Aparecida Couto,Vice-Coordenador,Coordenação do Curso de Licenciatura em Educação Física,,2023-12-16
Yeda Regina Venturini,Representante Docente - Suplente,Conselho de Pesquisa,,2023-04-11
Zaira Regina Zafalon,Vice-Coordenador,Programa de Pós-Graduação em Ciência da Informação,,2023-02-08
